"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli obiettivi e della performance 2024-2026 aggiornato con deliberazione GC 47 02/04/2024";"2.33 MB";"17/05/2024";"17/05/2024"
"Piano degli obiettivi e della performance 2024-2026 deliberazione GC 11 30/01/2024";"31.07 MB";"17/05/2024";"17/05/2024"
"Piano integrato di attivita e organizzazione del triennio 2024-2026 approvato con deliberazione GC n. 22 13/02/2024";"13.69 MB";"25/02/2024";"25/02/2024"
"PIAO 2023-2025";"17.4 MB";"28/02/2023";"28/02/2023"
"Piano degli obiettivi e della performance anno 2023-2025";"1.77 MB";"28/02/2023";"28/02/2023"
"Approvazione del piano esecutivo di gestione, del piano degli obiettivi e del piano della performance per il triennio 2023-2025";"0.54 MB";"28/02/2023";"28/02/2023"
"PIAO 2022-2024";"1.17 MB";"11/11/2022";"11/11/2022"
"Piano degli obiettivi e della Performance 2022 - Piano Esecutivo di Gestione 2022-2024";"1.82 MB";"31/03/2022";"31/03/2022"
"Piano degli obiettivi e della Performance 2021 - Piano Esecutivo di Gestione 2021-2023";"1.89 MB";"31/03/2022";"31/03/2022"
"Piano degli obiettivi e della Performance 2020 - Piano Esecutivo di Gestione 2020-2022";"1.35 MB";"31/03/2022";"31/03/2022"
"Piano della Performance 2019 - Piano Esecutivo di Gestione 2019";"3.05 MB";"17/06/2020";"17/06/2020"
